Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2022-02-28,11 SERVICES,TECHNOLOGY AND CIO,Microsoft Ltd,460215,-74160,724594615
BEIS,Met Office,2022-02-28,11 SERVICES,TECHNOLOGY AND CIO,Microsoft Ltd,460323,70530.19,724594615
BEIS,Met Office,2022-02-03,13 MISCELLANEOUS,SCIENCE,University Of Oxford,460989,1000,125506730
BEIS,Met Office,2022-02-01,13 MISCELLANEOUS,SCIENCE,University Of Oxford,460990,1000,125506730
BEIS,Met Office,2022-02-03,13 MISCELLANEOUS,SCIENCE,University Of Oxford,461042,2000,125506730
BEIS,Met Office,2022-02-16,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,461355,5280,GB641407169
BEIS,Met Office,2022-02-17,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,462116,13200,GB641407169
BEIS,Met Office,2022-02-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,462127,5940,GB641407169
BEIS,Met Office,2022-02-02,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,462289,17822,GB641407169
BEIS,Met Office,2022-02-22,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,THORLUX LIGHTING,462411,-995.08,GB 109 939 440
BEIS,Met Office,2022-02-03,11 SERVICES,OFFICE OF THE CEO,BRYERS LLP,462711,-4365,609635917
BEIS,Met Office,2022-02-21,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,462950,11256,GB641407169
BEIS,Met Office,2022-02-17,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,462951,7590,GB641407169
BEIS,Met Office,2022-02-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,462954,-2640,GB641407169
BEIS,Met Office,2022-02-21,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,462955,10787,GB641407169
BEIS,Met Office,2022-02-21,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,462957,12540,GB641407169
BEIS,Met Office,2022-02-02,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,462958,10820.8,GB641407169
BEIS,Met Office,2022-02-21,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,463014,8250,GB641407169
BEIS,Met Office,2022-02-02,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,463032,10415.02,GB641407169
BEIS,Met Office,2022-02-17,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,463033,9603.46,GB641407169
BEIS,Met Office,2022-02-02,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,463034,11091.32,GB641407169
BEIS,Met Office,2022-02-02,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,463085,7504,GB641407169
BEIS,Met Office,2022-02-21,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,463086,2700,GB641407169
BEIS,Met Office,2022-02-02,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,463231,4801.73,GB641407169
BEIS,Met Office,2022-02-22,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,THORLUX LIGHTING,463262,1492.62,GB 109 939 440
BEIS,Met Office,2022-02-10,11 SERVICES,SERVICES,Boc Ltd,463299,19651.91,226556555
BEIS,Met Office,2022-02-01,11 SERVICES,MARKETS,YOUMEUS LTD (TRADING AS VERSITI),463512,57635,888501879
BEIS,Met Office,2022-02-01,07 EQUIPMENT,SCIENCE,PASS (PORTABLE APPLIANCE SAFETY SERVICES) LTD,463588,45,GB779714081
BEIS,Met Office,2022-02-01,07 EQUIPMENT,SCIENCE,PASS (PORTABLE APPLIANCE SAFETY SERVICES) LTD,463588,56966.8,GB779714081
BEIS,Met Office,2022-02-02,11 SERVICES,PEOPLE,EDENRED - CHILDCARE VOUCHERS,463740,-243,649 503 520
BEIS,Met Office,2022-02-02,11 SERVICES,MARKETS,Ibm United Kingdom Ltd,463812,5564.16,107328000
BEIS,Met Office,2022-02-02,11 SERVICES,MARKETS,Ibm United Kingdom Ltd,463821,5564.16,107328000
BEIS,Met Office,2022-02-02,11 SERVICES,PEOPLE,EDENRED - CHILDCARE VOUCHERS,463848,-1394.8,649 503 520
BEIS,Met Office,2022-02-10,11 SERVICES,TECHNOLOGY AND CIO,UK CONNECT LTD,463911,1600,154468983
BEIS,Met Office,2022-02-01,11 SERVICES,PROGRAMMES,FCDO,463978,489.4,888813560
BEIS,Met Office,2022-02-16,11 SERVICES,MARKETS,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",464049,3844.6,SK2020241883
BEIS,Met Office,2022-02-02,11 SERVICES,MARKETS,Ibm United Kingdom Ltd,464082,-5564.16,107328000
BEIS,Met Office,2022-02-02,11 SERVICES,MARKETS,Ibm United Kingdom Ltd,464083,-5564.16,107328000
BEIS,Met Office,2022-02-07,13 MISCELLANEOUS,OTHER,CABINET OFFICE - COF LEAD ACCOUNT,464091,-180,-
BEIS,Met Office,2022-02-10,11 SERVICES,PEOPLE,THE KNOWLEDGE ACADEMY LIMITED,464118,1600,GB970667487
BEIS,Met Office,2022-02-10,11 SERVICES,PEOPLE,THE KNOWLEDGE ACADEMY LIMITED,464118,1788,GB970667487
BEIS,Met Office,2022-02-09,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,464166,1005,GB641407169
BEIS,Met Office,2022-02-03,11 SERVICES,PEOPLE,RETHINK MENTAL ILLNESS,464187,1450,269 4602 76
BEIS,Met Office,2022-02-07,11 SERVICES,PEOPLE,SOURCE COACHING CONSULTANCY,464200,2680,170422048
BEIS,Met Office,2022-02-07,STOCK,SERVICES,GH ZEAL LTD,464205,0,648929087
BEIS,Met Office,2022-02-07,TRADE CREDITORS,SERVICES,GH ZEAL LTD,464205,5073.15,648929087
BEIS,Met Office,2022-02-07,11 SERVICES,SERVICES,GH ZEAL LTD,464205,17.5,648929087
BEIS,Met Office,2022-02-01,04 CONTRACTORS,PEOPLE,MATRIX SCM LIMITED,464248,288984.46,249 5734 68
BEIS,Met Office,2022-02-02,08 SOFTWARE LICENCES,PEOPLE,CATALYST IT,464251,2000,978169262
BEIS,Met Office,2022-02-02,08 SOFTWARE LICENCES,PEOPLE,CATALYST IT,464252,7100,978169262
BEIS,Met Office,2022-02-01,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,464253,748.96,583565114
BEIS,Met Office,2022-02-02,INFORMATION TECHNOLOGY,PROGRAMMES,COMPUTACENTER (UK) LTD,464254,21395.68,490334648
BEIS,Met Office,2022-02-01,12 INTERNATIONAL,MARKETS,FOXSTONES TRAINING AND LEARNING,464257,2950,-
BEIS,Met Office,2022-02-02,11 SERVICES,MARKETS,FCDO,464258,2366.68,888813560
BEIS,Met Office,2022-02-01,11 SERVICES,PROGRAMMES,FCDO,464259,1947.24,888813560
BEIS,Met Office,2022-02-02,13 MISCELLANEOUS,PEOPLE,HEALTH MANAGEMENT LTD,464260,3462.63,792250621
BEIS,Met Office,2022-02-02,11 SERVICES,PROGRAMMES,University Of Reading,464263,77579.6,200012659
BEIS,Met Office,2022-02-01,13 MISCELLANEOUS,SERVICES,DBS FINANCE RECEIPTS CTS,464267,30,888805068
BEIS,Met Office,2022-02-01,13 MISCELLANEOUS,SCIENCE,University Of Oxford,464269,-1000,125506730
BEIS,Met Office,2022-02-01,11 SERVICES,MARKETS,YOUMEUS LTD (TRADING AS VERSITI),464270,-57635,888501879
BEIS,Met Office,2022-02-01,11 SERVICES,MARKETS,YOUMEUS LTD (TRADING AS VERSITI),464271,17415,888501879
BEIS,Met Office,2022-02-02,11 SERVICES,PEOPLE,KYMA MEDIA,464272,32500,-
BEIS,Met Office,2022-02-01,11 SERVICES,SCIENCE,University Of Leeds,464275,25000,613451470
BEIS,Met Office,2022-02-01,11 SERVICES,MARKETS,DJS RESEARCH LIMITED,464276,14250,775718779
BEIS,Met Office,2022-02-01,11 SERVICES,TECHNOLOGY AND CIO,SSE CONTRACTING LTD,464277,10393.84,382894546
BEIS,Met Office,2022-02-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CARDIFF COMMISSIONING LTD,464278,3220,484190139
BEIS,Met Office,2022-02-01,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,ZOHO CORPORATION B.V.,464279,1426.5,NL855264263B01
BEIS,Met Office,2022-02-01,13 MISCELLANEOUS,SCIENCE,University Of Oxford,464286,333.34,125506730
BEIS,Met Office,2022-02-03,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,464287,372,583565114
BEIS,Met Office,2022-02-03,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,464288,50,583565114
BEIS,Met Office,2022-02-02,13 MISCELLANEOUS,SCIENCE,University Of Exeter,464289,1250,142047795
BEIS,Met Office,2022-02-02,11 SERVICES,PROGRAMMES,PERFORMANCE JONES L.L.C.,464290,10000,-
BEIS,Met Office,2022-02-03,11 SERVICES,MARKETS,Bray Leino Ltd,464291,19200,135605525
BEIS,Met Office,2022-02-01,11 SERVICES,PROGRAMMES,University Of Bath,464292,16309,639542122
BEIS,Met Office,2022-02-01,10 EQUIPMENT MAINTENANCE,SERVICES,YOUNG CALIBRATION LIMITED,464293,720,673900720
BEIS,Met Office,2022-02-01,11 SERVICES,SERVICES,YOUNG CALIBRATION LIMITED,464293,15,673900720
BEIS,Met Office,2022-02-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,464298,-104061.81,523041202
BEIS,Met Office,2022-02-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,464299,104069.12,523041202
BEIS,Met Office,2022-02-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,464300,-139745.3,523041202
BEIS,Met Office,2022-02-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,464301,139712.71,523041202
BEIS,Met Office,2022-02-23,13 MISCELLANEOUS,SERVICES,MEIHUIZEN INTERNATIONAL,464326,258.58,4450101763
BEIS,Met Office,2022-02-02,11 SERVICES,PEOPLE,EDENRED - CHILDCARE VOUCHERS,464337,12861,649 503 520
BEIS,Met Office,2022-02-03,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,464344,293.83,783848277
BEIS,Met Office,2022-02-03,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,464346,265.96,783848277
BEIS,Met Office,2022-02-02,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,464347,1554.06,490334648
BEIS,Met Office,2022-02-02,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,464348,13303.5,490334648
BEIS,Met Office,2022-02-02,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,464349,29010,490334648
BEIS,Met Office,2022-02-03,11 SERVICES,PROGRAMMES,SAYERS AND PARTNERS LLP,464350,79490.42,996 6059 57
BEIS,Met Office,2022-02-03,11 SERVICES,PROGRAMMES,SAYERS AND PARTNERS LLP,464350,8458,996 6059 57
BEIS,Met Office,2022-02-03,12 INTERNATIONAL,MARKETS,IDEMS INTERNATIONAL COMMUNITY INTEREST CO,464351,50000,-
BEIS,Met Office,2022-02-02,11 SERVICES,CHIEF FINANCIAL OFFICER,LICENCE BUREAU LTD,464352,101,820219467
BEIS,Met Office,2022-02-02,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,464353,6292.52,107328000
BEIS,Met Office,2022-02-02,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,464354,51.67,783848277
BEIS,Met Office,2022-02-04,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,464355,195.89,583565114
BEIS,Met Office,2022-02-04,11 SERVICES,MARKETS,OSBORNE CLARKE LLP,464360,5910,GB138187353
BEIS,Met Office,2022-02-04,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,464361,51.66,583565114
BEIS,Met Office,2022-02-04,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,464362,46.47,583565114
BEIS,Met Office,2022-02-07,11 SERVICES,PEOPLE,FRANCIS CLARK LLP,464363,850,855910212
BEIS,Met Office,2022-02-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EAST ANGLIAN WATER COOLER CO,464364,27.9,676668178
BEIS,Met Office,2022-02-02,11 SERVICES,SERVICES,SOFTWIRE TECHNOLOGY LIMITED,464365,2520,752 1253 57
BEIS,Met Office,2022-02-02,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,464366,1033,-
BEIS,Met Office,2022-02-02,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,464367,6819,-
BEIS,Met Office,2022-02-02,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,464367,26169.33,-
BEIS,Met Office,2022-02-02,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,464367,7231,-
BEIS,Met Office,2022-02-02,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,464368,8032,-
BEIS,Met Office,2022-02-02,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,464368,1937,-
BEIS,Met Office,2022-02-02,11 SERVICES,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,464369,2901.38,747880191
BEIS,Met Office,2022-02-07,13 MISCELLANEOUS,PEOPLE,BROADBEAN TECHNOLOGY LTD,464370,391.05,GB184088778
BEIS,Met Office,2022-02-07,13 MISCELLANEOUS,PEOPLE,BROADBEAN TECHNOLOGY LTD,464371,860.31,GB184088778
BEIS,Met Office,2022-02-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TOP RANK CLEANING SERVICES LTD,464372,963,-
BEIS,Met Office,2022-02-02,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,464373,595.52,783848277
BEIS,Met Office,2022-02-10,11 SERVICES,SERVICES,Boc Ltd,464374,19665.41,226556555
BEIS,Met Office,2022-02-02,11 SERVICES,TECHNOLOGY AND CIO,UKCLOUD LTD,464375,1296.16,172647982
BEIS,Met Office,2022-02-07,13 MISCELLANEOUS,PEOPLE,BROADBEAN TECHNOLOGY LTD,464377,1253.02,GB184088778
BEIS,Met Office,2022-02-03,11 SERVICES,CHIEF FINANCIAL OFFICER,TELEFONICA O2 UK LIMITED,464378,50.14,778603785
BEIS,Met Office,2022-02-04,11 SERVICES,CHIEF FINANCIAL OFFICER,SSE CONTRACTING LTD,464379,1000,382894546
BEIS,Met Office,2022-02-03,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,464380,10.74,864497378
BEIS,Met Office,2022-02-03,11 SERVICES,PROGRAMMES,JEREMY BENN ASSOCIATES LIMITED,464381,13250,GB 665300941
BEIS,Met Office,2022-02-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,FAIR ISLE ELECTRICITY COMPANY LTD,464382,123.12,774548783
BEIS,Met Office,2022-02-03,11 SERVICES,CHIEF FINANCIAL OFFICER,OCS Group UK Limited,464383,147937.92,GB238034379
BEIS,Met Office,2022-02-02,13 MISCELLANEOUS,SERVICES,PETERS & MAY GLOBAL LOGISTICS LTD,464384,75,995183276
BEIS,Met Office,2022-02-03,11 SERVICES,TECHNOLOGY AND CIO,LRQA LTD,464385,4850,821176647
BEIS,Met Office,2022-02-04,11 SERVICES,MARKETS,WORLDPAY (UK) LTD,464389,32.74,991280207
BEIS,Met Office,2022-02-04,11 SERVICES,MARKETS,WORLDPAY (UK) LTD,464390,450.26,991280207
BEIS,Met Office,2022-02-03,11 SERVICES,OFFICE OF THE CEO,BRYERS LLP,464391,80,609635917
BEIS,Met Office,2022-02-07,11 SERVICES,SERVICES,FLYFORM LTD,464392,57050,237333808
BEIS,Met Office,2022-02-04,11 SERVICES,MARKETS,ULTRA ELECTRONICS LTD NUCLEAR CONTROL SYSTEMS,464393,4926.81,123340754
BEIS,Met Office,2022-02-03,PAYE AND VAT,OTHER,SAYERS AND PARTNERS LLP,464394,0,996 6059 57
BEIS,Met Office,2022-02-03,11 SERVICES,PROGRAMMES,SAYERS AND PARTNERS LLP,464396,14000,996 6059 57
BEIS,Met Office,2022-02-03,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,ANTRIM HILLS SPRING WATER CO LTD,464397,27,517173455
BEIS,Met Office,2022-02-03,11 SERVICES,TECHNOLOGY AND CIO,FLYFORM LTD,464398,18905,237333808
BEIS,Met Office,2022-02-07,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,BOXXE,464399,31268.02,734245248
BEIS,Met Office,2022-02-07,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,464400,110.88,416706654
BEIS,Met Office,2022-02-10,11 SERVICES,PROGRAMMES,University Of Reading,464401,99868,200012659
BEIS,Met Office,2022-02-03,10 EQUIPMENT MAINTENANCE,SERVICES,ELASTICSEARCH LTD,464402,319.19,155790484
BEIS,Met Office,2022-02-03,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,GOOGLE IRELAND LTD,464403,42.9,6388047V
BEIS,Met Office,2022-02-02,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,464404,11427.7,107328000
BEIS,Met Office,2022-02-03,11 SERVICES,CHIEF FINANCIAL OFFICER,APPLE CENTRAL TAXIS,464405,12,449238720
BEIS,Met Office,2022-02-04,05 CONSULTANTS,PROGRAMMES,FLYFORM LTD,464406,63655,237333808
BEIS,Met Office,2022-02-04,11 SERVICES,PROGRAMMES,FLYFORM LTD,464407,2090,237333808
BEIS,Met Office,2022-02-03,11 SERVICES,PROGRAMMES,FLYFORM LTD,464408,5250,237333808
BEIS,Met Office,2022-02-02,11 SERVICES,PROGRAMMES,FLYFORM LTD,464409,6467.5,237333808
BEIS,Met Office,2022-02-02,11 SERVICES,PROGRAMMES,FLYFORM LTD,464409,9950,237333808
BEIS,Met Office,2022-02-02,11 SERVICES,MARKETS,ADOPSTAR,464410,1250,115036848
BEIS,Met Office,2022-02-02,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,464411,38.58,416706654
BEIS,Met Office,2022-02-02,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,464412,1408.17,416706654
BEIS,Met Office,2022-02-02,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,464413,8.25,416706654
BEIS,Met Office,2022-02-02,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,464414,915.75,416706654
BEIS,Met Office,2022-02-07,11 SERVICES,MARKETS,SPOKE (INTERACTIVE) LTD,464415,700,840156451
BEIS,Met Office,2022-02-03,11 SERVICES,PROGRAMMES,Esri (Uk) Ltd,464416,2145.33,787430791
BEIS,Met Office,2022-02-03,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,GOOGLE IRELAND LTD,464417,42.99,6388047V
BEIS,Met Office,2022-02-03,11 SERVICES,PROGRAMMES,ALTO AEROSPACE LIMITED,464418,23747.4,275002528
BEIS,Met Office,2022-02-08,11 SERVICES,PROGRAMMES,Esri (Uk) Ltd,464421,1407.67,787430791
BEIS,Met Office,2022-02-02,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,GOOGLE IRELAND LTD,464422,44.2,6388047V
BEIS,Met Office,2022-02-03,11 SERVICES,PROGRAMMES,University Of Reading,464428,45000,200012659
BEIS,Met Office,2022-02-07,11 SERVICES,PROGRAMMES,ROWE IT LTD,464453,76150,924964394
BEIS,Met Office,2022-02-03,10 EQUIPMENT MAINTENANCE,SERVICES,YOUNG CALIBRATION LIMITED,464454,3250,673900720
BEIS,Met Office,2022-02-03,11 SERVICES,SERVICES,YOUNG CALIBRATION LIMITED,464454,15,673900720
BEIS,Met Office,2022-02-07,11 SERVICES,PROGRAMMES,ROWE IT LTD,464455,57568.75,924964394
BEIS,Met Office,2022-02-03,11 SERVICES,PROGRAMMES,ROWE IT LTD,464456,12000,924964394
BEIS,Met Office,2022-02-07,11 SERVICES,CHIEF FINANCIAL OFFICER,CABINET OFFICE - COF LEAD ACCOUNT,464457,1600,-
BEIS,Met Office,2022-02-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ABOVE THE REST COMMERCIAL CLEANING LTD,464459,527,166969348
BEIS,Met Office,2022-02-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ABOVE THE REST COMMERCIAL CLEANING LTD,464459,38,166969348
BEIS,Met Office,2022-02-03,11 SERVICES,PROGRAMMES,ROWE IT LTD,464460,3607.42,924964394
BEIS,Met Office,2022-02-03,11 SERVICES,PROGRAMMES,ROWE IT LTD,464460,7816.09,924964394
BEIS,Met Office,2022-02-03,11 SERVICES,PROGRAMMES,ROWE IT LTD,464460,801.65,924964394
BEIS,Met Office,2022-02-03,11 SERVICES,PROGRAMMES,ROWE IT LTD,464460,7816.09,924964394
